�{�ݕ���,���v,�\���� (%),�ϕ��E�畨,�ĕ�,�g����,�|�̕�,�a����,������,�u�ߕ�,�T���_,�߂�,�ѕ�,�`��,����,���̑�,���������H�i,�ٓ�,�����p����
���v,1900,100,85,243,141,4,6,12,33,75,182,140,40,148,95,410,209,77
���H�X�c�Ə��v,1604,84.4,55,216,129,4,3,7,29,53,167,122,32,133,66,369,161,58
���H�X�c�Ɓ^���(�a�H�X�j,120,6.3,12,13,6,,1,,,4,8,17,4,7,3,42,3,
���H�X�c�Ɓ^���(�O�������X�j,134,7.1,3,9,11,1,,,2,9,15,12,3,1,6,45,4,13
���H�X�c�Ɓ^��ʁi���ؗ����X�j,147,7.7,3,11,1,,,2,10,,68,8,5,,4,23,12,
���H�X�c�Ɓ^���(�H���j,109,5.7,1,10,16,,,,3,8,4,16,3,,4,37,5,2
���H�X�c�Ɓ^��ʁi�ē��X�j,37,1.9,1,15,,,,,1,1,,4,2,,2,10,1,
���H�X�c�Ɓ^��ʁi�������j,190,10,11,67,6,1,1,,2,2,,6,,4,12,75,2,1
���H�X�c�Ɓ^��ʁi���̑��j,304,16,10,41,32,,1,1,3,16,28,26,5,5,15,74,15,32
���H�X�c�Ɓ^���فE�z�e��,16,0.8,,4,2,,,,,1,1,,,,2,6,,
���H�X�c�Ɓ^������,97,5.1,,2,,,,1,,,,2,1,85,3,3,,
���H�X�c�Ɓ^���Ή�,50,2.6,,,4,,,1,1,,33,3,,,2,6,,
���H�X�c�Ɓ^�d�o����,30,1.6,,4,,,,,,,1,,,3,,4,18,
���H�X�c�Ɓ^�ٓ���,161,8.5,3,4,6,1,,,2,4,2,16,1,23,,11,81,7
���H�X�c�Ɓ^���������X,139,7.3,7,29,39,1,,2,5,7,4,10,1,3,7,8,16,
���H�X�c�Ɓ^���H,34,1.8,3,,1,,,,,1,,,4,,4,20,,1
���H�X�c�Ɓ^�V�Ղ�D�A���`�D,1,0.1,,,,,,,,,,,1,,,,,
���H�X�c�Ɓ^���̑�,35,1.8,1,7,5,,,,,,3,2,2,2,2,5,4,2
�i���X�c��,1,0.1,,,,,,,,,1,,,,,,,
�َq������,8,0.4,,,1,,,,,,,,,,,,,7
�H��������,1,0.1,,,,,,,,,,,,,1,,,
�H���i������,1,0.1,,,,,,,,,,,,,,1,,
����������������,1,0.1,,,,,,,,,,,,,,,1,
�߂�ސ�����,2,0.1,,,,,,,,,2,,,,,,,
��������������,33,1.7,4,8,2,,,3,,6,2,,,,,7,1,
�H�i�q���@�ɂ����ċ���v���邻�̑��̐�����,3,0.2,,,,,,,,,,,,,1,2,,
����v���Ȃ�������,3,0.2,,,,,,,,,1,,,,1,1,,
�H���̔���,3,0.2,1,1,,,,,,,,,,,1,,,
����ޔ̔���,3,0.2,1,,,,1,1,,,,,,,,,,
�H�����̔���,122,6.4,11,4,4,,1,1,1,14,7,11,2,10,9,11,26,10
�ٓ����l�͔̔���,1,0.1,,,,,,,,,,,,,,,1,
�s���i�ٓ��ޔ̔��Ɓj,8,0.4,,,,,,,,,,,,,,,7,1
��L�ȊO�̔̔���,10,0.5,1,2,,,,,,,,,,,5,1,1,
�Չc��,4,0.2,,2,,,,,,,,,,,1,1,,
�Վ��o�X��,5,0.3,,2,,,,,,,,,1,,,1,1,
�ƒ�,14,0.7,5,1,,,,,1,,,3,1,,1,1,1,
���̑�,29,1.5,2,2,2,,1,,1,1,1,1,,1,5,7,4,1
�s��,44,2.3,5,5,3,,,,1,1,1,3,4,4,4,8,5,
