�{�ݕ���,���v,�\���� (%),�������������v,�Y�_����,�~�l�����E�H�[�^�[��,�ʏ`����,������������,���̑��̐�������,��,�𐸈���,���̑��̈���
���v,179,100,99,12,13,16,1,57,21,28,31
���H�X�c�Ə��v,72,40.2,32,2,0,7,0,23,15,13,12
���H�X�c�Ɓ^��ʁi�a�H�X�j,3,1.7,2,,,1,,1,,1,
���H�X�c�Ɓ^��ʁi�O�������X�j,8,4.5,5,,,1,,4,1,1,1
���H�X�c�Ɓ^��ʁi���ؗ����X�j,8,4.5,2,,,,,2,4,2,
���H�X�c�Ɓ^��ʁi�H���j,2,1.1,0,,,,,,1,,1
���H�X�c�Ɓ^��ʁi�ē��X�j,2,1.1,0,,,,,,1,1,
���H�X�c�Ɓ^��ʁi�������j,6,3.4,0,,,,,,1,5,7
���H�X�c�Ɓ^��ʁi���̑��j,29,16.2,19,2,,3,,14,1,2,
���H�X�c�Ɓ^���فE�z�e��,1,0.6,1,,,1,,,,,
���H�X�c�Ɓ^������,1,0.6,0,,,,,,1,,
���H�X�c�Ɓ^���Ή�,4,2.2,0,,,,,,4,,
���H�X�c�Ɓ^�ٓ���,1,0.6,1,,,,,1,1,1,
���H�X�c�Ɓ^���������X,3,1.7,0,,,,,,,,2
���H�X�c�Ɓ^���̑�,4,2.2,2,,,1,,1,,,1
�i���X�c��,2,1.1,2,1,,,,1,,4,
�����i������,1,0.6,1,,,,,1,,,
����������������,11,6.1,11,1,2,1,,7,,,
��ސ�����,4,2.2,0,,,,,,,,
����������,1,0.6,1,,,,,1,,,
�H���i���̔���,18,10.1,11,2,1,1,,7,3,4,3
��L�ȊO�̔̔���,25,14,16,3,3,4,,6,,2,4
�Վ��c��,2,1.1,0,,,,,,,1,1
�Վ��o�X��,1,0.6,1,,1,,,,,,
�ƒ�,3,1.7,2,,,1,,1,,,1
���̑�,24,13.4,10,1,2,1,1,5,2,2,10
�s��,15,8.4,12,2,4,1,,5,1,2,
