�v������,���v,�\���� (%),�������������v,�Y�_����,�~�l�����E�H�[�^�[��,�ʏ`����,������������,���̑��̐�������,��,�𐸈���,���̑��̈���
���v,191,100,108,14,13,18,1,62,22,28,33
�ٕ�����,71,37.2,40,3,5,5,1,26,8,14,9
���s�E�ϔs,2,1,1,1,,,,,,,1
�J�r�̔���,12,6.3,8,,1,3,,4,1,,3
�ٖ��E�ُL,16,8.4,10,,3,3,,4,3,,3
�ϐF,1,0.5,1,1,,,,,,,
�ώ�,3,1.6,1,,,,,1,1,1,
�H�i�E���̎戵��,23,12,10,3,2,1,,4,2,4,7
�]����,5,2.6,2,1,,1,,,1,2,
�\��,13,6.8,8,2,,3,,3,1,2,2
�L��,16,8.4,12,2,,2,,8,2,,2
�{�݁E�ݔ�,6,3.1,2,,,,,2,1,1,2
���̑�,23,12,13,1,2,,,10,2,4,4
