�ی�����,�@�ی�{�݁^�ΏێҐ�,�@�ی�{�݁^�v��Î�,�@�ی�{�݁^������,�A�V�l�����{�݁^�ΏێҐ�,�A�V�l�����{�݁^�v��Î�,�A�V�l�����{�݁^������,�B�g�̏�Q�Ҏ{�݁^�ΏێҐ�,�B�g�̏�Q�Ҏ{�݁^�v��Î�,�B�g�̏�Q�Ҏ{�݁^������,�C�m�I��Q�Ҏ{�݁^�ΏێҐ�,�C�m�I��Q�Ҏ{�݁^�v��Î�,�C�m�I��Q�Ҏ{�݁^������,�D���_��Q�ҎЉ�A�{�݁^�ΏێҐ�,�D���_��Q�ҎЉ�A�{�݁^�v��Î�,�D���_��Q�ҎЉ�A�{�݁^������,�E���������{�݁^�ΏێҐ�,�E���������{�݁^�v��Î�,�E���������{�݁^������,�F���̑��̎Љ���{�݁^�ΏێҐ�,�F���̑��̎Љ���{�݁^�v��Î�,�F���̑��̎Љ���{�݁^������,�G���̑�()�^�ΏێҐ�,�G���̑�()�^�v��Î�,�G���̑�()�^������,�S�ΏێҐ�,�S�v��ÎҐ�,�S������
���c,5,0,0,0,,,1,0,0,0,,,0,,,0,,,0,,,0,,,,,
�݂Ȃ�,0,,,0,,,0,,,31,0,0,17,0,0,0,,,0,,,0,,,,,
�V�h��,169,1,0.5917,0,,,0,,,0,,,0,,,0,,,8,0,0,0,,,,,
����,0,,,0,,,38,0,0,129,0,0,17,0,0,0,,,0,,,690,0,0,,,
�䓌,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,,,
�n�c,0,,,0,,,0,,,102,0,0,0,,,0,,,174,0,0,0,,,,,
�]��,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,,,
�i���,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,,,
�ڍ���,0,,,0,,,0,,,178,0,0,0,,,0,,,0,,,0,,,,,
��c��,117,0,0,0,,,23,0,0,67,0,0,27,0,0,0,,,0,,,0,,,,,
���c�J��,0,,,39,0,0,107,0,0,540,0,0,84,0,0,307,0,0,0,,,2512,0,0,,,
�a�J��,0,,,0,,,0,,,113,0,0,0,,,0,,,0,,,0,,,,,
�����,0,,,0,,,0,,,185,0,0,23,0,0,0,,,0,,,0,,,,,
������,0,,,0,,,196,0,0,469,0,0,18,0,0,0,,,41,0,0,0,,,,,
�L����i�r�܁j,0,,,0,,,29,0,0,8,0,0,1,0,0,0,,,0,,,0,,,,,
�L����i����j,0,,,0,,,27,0,0,0,,,0,,,0,,,0,,,0,,,,,
�k��,0,,,0,,,77,0,0,194,0,0,0,,,0,,,0,,,0,,,,,
�r���,0,,,50,0,0,5,0,0,144,0,0,71,0,0,28,0,0,0,,,888,0,0,,,
����,0,,,0,,,0,,,111,1,0.9009,0,,,0,,,0,,,0,,,,,
���n��,0,,,0,,,0,,,360,0,0,63,0,0,0,,,0,,,10,0,0,,,
����,0,,,22,0,0,119,0,0,64,0,0,46,0,0,159,0,0,0,,,1979,0,0,,,
����,0,,,0,,,24,0,0,291,0,0,87,0,0,0,,,0,,,0,,,,,
�]�ː�,0,,,0,,,82,0,0,141,0,0,0,,,0,,,0,,,0,,,,,
���v�i���ʋ�j,291,1,0.3436,111,0,0,728,0,0,3127,1,0.032,454,0,0,494,0,0,223,0,0,6079,0,0,,,
������,0,,,1490,0,0,170,0,0,335,0,0,170,0,0,31,0,0,0,,,113,0,0,,,
�����q,0,,,1024,0,0,609,0,0,107,0,0,66,0,0,4,0,0,0,,,0,,,,,
�쑽��,0,,,119,0,0,10,0,0,411,0,0,141,0,0,0,0,0,0,,,141,1,0.7092,,,
���c,0,,,120,0,0,82,0,0,346,0,0,204,0,0,0,,,0,,,226,0,0,,,
��������,0,,,460,0,0,263,0,0,323,0,0,291,0,0,29,,,0,,,0,,,,,
�����{��,0,,,215,0,0,142,0,0,319,0,0,453,0,0,0,0,0,0,,,0,,,,,
��������,90,0,0,318,1,0.3145,322,0,0,463,0,0,282,0,0,0,,,5,0,0,0,,,,,
������(�哇�j,0,,,89,0,0,0,,,145,0,0,0,,,0,,,0,,,0,,,,,
������(�O��j,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,,,
������(����j,0,,,0,,,0,,,0,,,20,0,0,0,,,0,,,0,,,,,
������(���}���j,0,,,0,,,0,,,0,,,0,,,0,,,0,,,520,0,0,,,
���v�i�s�����j,90,0,0,3835,1,0.0261,1598,0,0,2449,0,0,1627,0,0,64,0,0,5,0,0,1000,1,0.1,,,
���v,381,1,0.2625,3946,1,0.0253,2326,0,0,5576,1,0.0179,2081,0,0,558,0,0,228,0,0,7079,1,0.0141,22175,4,0.01804
