�v������,���v,�\���� (%),�ϕ��E�畨,�ĕ�,�g����,�|�̕�,�a����,������,�u�ߕ�,�T���_,�߂�,�ѕ�,�`��,����,���̑�,���������H�i,�ٓ�,�����p����
���v,2035,100,93,265,150,5,6,13,40,80,200,149,43,154,100,433,222,82
�ٕ�����,574,28.2,29,40,39,1,1,3,15,54,71,50,26,24,24,71,88,38
���s�E�ϔs,25,1.2,5,,2,,,,2,1,3,1,1,2,1,4,2,1
�J�r�̔���,14,0.7,2,1,,,,,,1,3,2,,2,1,,,2
�ٖ��E�ُL,107,5.3,10,11,17,2,1,2,3,2,11,10,3,10,4,10,8,3
�ϐF,14,0.7,,2,3,,,1,,1,2,1,1,2,,1,,
�ώ�,4,0.2,,,1,2,,,,,,1,1,,1,,,
�H�i�E���̎戵��,208,10.2,11,31,26,,1,1,6,6,21,15,5,12,12,30,20,11
�]����,55,2.7,3,9,3,,,,1,2,6,5,,4,3,15,2,2
�\��,64,3.1,2,5,12,,,1,1,1,1,7,2,4,3,8,15,2
�L��,790,38.8,26,136,40,,2,4,9,11,67,49,4,85,37,252,50,16
�{�݁E�ݔ�,84,4.1,2,21,2,,1,1,1,1,13,1,,2,6,24,12,7
���̑�,96,4.7,3,9,5,,,,2,,2,7,,7,8,18,25,
