���╶, Q1.���Ȃ����A���N�ʂŕ��i����\�h�ȂǂɋC�������Ă��邱�Ƃ͂ǂ�ł����B�i�����ł��j�^1.���ׁE�C���t���G���U,2.�����E�����a,3.�H����,4.����,5.���A�a,6.������,7.�F�m��,8.���_����,9.���R���e�B�u�V���h���[���i�^����ǌ�Q�j,10.���̑��F,11.���ɂȂ�, Q2.���Ȃ����A���i�̐H���ŋC�������Ă��邱�Ƃ͂ǂ�Ȃ��Ƃł����B�i�����ł��j�^1.���H�𔲂��Ȃ�,2.�A�Q���O�ɂ͐H�ׂȂ�,3.�H���ł̗\�h,4.�h�{�̃o�����X,5.�������Ƃ�߂��Ȃ�,6.�������Ƃ�߂��Ȃ�,7.���b���Ƃ�߂��Ȃ�,8.�������݉߂��Ȃ�,9.���̑��F,10.���ɂȂ�, Q3.���Ȃ����A�H���ŗ\�h�Ƃ��Ď��g��ł��邱�Ƃ�S�����Ă��邱�Ƃ͉��ł����B���̒����瓖�Ă͂܂���̂����ׂĂ��I�т��������B�i�����ł��j�^1.�]���̓X�ł��s�q���Ɍ������甃��Ȃ�,2.��������E�ܖ��������m�F����,3.�ۑ����@�i�v�①�A���˓����������ĕۑ����j���m�F����,4.���N�H�ނ͑N�x�̂悢���̂�I��,5.���⋛�Ȃǂ͑��̐H�ނƕ����ăr�j�[���܂ɂ����,6.�g�C���̌�Ɏ�􂢂�����,7.�H�ׂ�O�Ɏ�􂢂�����,8.���������̂͐H�ׂȂ�,9.�H�ׂ�O�ɏL����F���m�F����,10.��x��߂����̂�H�ׂ�O�ɂ̓A�c�A�c�ɂȂ�܂ŉ��M����,11.�H�׎c���������͂����ɗ①�ɂȂǂɕۑ����邩�̂Ă�,12.�H�ׂ�܂ŕۗ₵�Ă���,13.���ɐH�ׂ��Ȃ�������H�ׂȂ�,14.�ςȏL����������H�ׂȂ�,15.�d�q�����W�ŉ��߂Ă���H�ׂ�,16.���������ƕ]���̓X�ł��s�q���Ɍ����������Ȃ�,17.�g�p�H�ނ̎Y�n�A�i���\���Ȃǂ��m�F����,18.�q���Ǘ��Ɋւ���\���Ȃǂ��m�F����,19.���j���[�ɍڂ��Ă��Ă����������͐H�ׂȂ�,20.���̑��F,21.���ɉ������Ă��Ȃ�, Q4.�H���łɊւ�����Ƃ��āA�������Ǝv�����̂����ׂĂ��I�т��������B�i�����ł��j���{�A���P�[�g�ł́A�׋ہA�E�C���X�A�񐶒����A�H���ł��N�������������u�ہv�ƕ\�����Ă��܂��B�^1.�H���ł́A�ď�̔�������������,2.�H���ł̋N����₷���́A�ƒ끄���H���O�H�̏��ł���,3.�H���ł́A�H��A2�A3���Ԉȓ��ɔ��ǂ��邱�Ƃ�����,4.�H���ł̏Ǐ�͈�ߐ��ł���A���ǂ͂Ȃ�,5.�H���łɂȂ�Ȃ��̎��̐l������,6.�H���ł́A���Ƃ��ƐH�ނɂ��Ă����ۂɂ���Ĉ����N�������,7.�H���ŗ\�h�̂��߂ɂ́A�Ƃɂ��������́i�����A�������j�̎戵���ɒ��ӂ��K�v��,8.�ۂ������Ȃ���ΐH���łɂ͂Ȃ�Ȃ�,9.���ō��J���[����1�����x�ł���Ύ����ŕۊǂ��Ă����Ă����Ȃ�,10.�V�N�ȐH�ނ�I�ׂΐH���łɂȂ�Ȃ�,11.��x���M����ΐH���ł̐S�z�͂Ȃ�,12.�Ⓚ���Ă��ۂ͎��ȂȂ�,13.�①����΋ۂ͑����Ȃ�,14.�ۂ������Ă���ΏL���ł킩��,15.����ނ��Ă���H�ׂ�ʕ��A��؂͐􂤕K�v���Ȃ�,16.���͋ۂ���菜�����ߎ��O�ɐ��Ő�����ق����悢,17.�g�p��̃X�|���W�͐�����ق����悢,18.�H�ׂ�O�ɓd�q�����W�ŉ��߂�΋ۂ͎���, Q5.���Ȃ��́A����܂łɐH���Łi�^�����܂ށj�ɂȂ����o��������܂����B, Q6.���O��ŁA�u����܂łɐH���Łi�^�����܂ށj�ɂȂ����o��������v�Ƃ������̕��ɂ��f�����܂��������ۓ��ɂ��āA���Ă͂܂���̂����I�т��������B�i�����ł��j�^1.�T�����l��,2.�����r�u���I,3.�J���s���o�N�^�[,4.���Ǐo�����咰�ہiO157�Ȃǁj,5.�E�F���V����,6.���F�u�h�E����,7.�Z���E�X��,8.�{�c���k�X��,9.�m���E�C���X,10.�N���v�g�X�|���W�E��,11.�T���R�V�X�e�B�X�E�t�F�A���[,12.�N�h�A�E�Z�v�e���v���N�^�[�^,13.�A�j�T�L�X,14.�q�X�^�~��,15.�L�ŐA���E�ŃL�m�R,16.�L�ŋ�,17.���̑��F,18.�����ۓ��͂킩��Ȃ�, Q7.���Ȃ��́A���L�ɂ�����悤�ȐH���łɂ��Ēm���Ă��܂����B���ꂼ��̐H���łɂ��ē��Ă͂܂���̂��ЂƂ����I�т��������B�i�������ɂ��ꂼ��ЂƂ����j�^1.�T�����l��,2.�����r�u���I,3.�J���s���o�N�^�[,4.���Ǐo�����咰�ہiO157�Ȃǁj,5.�E�F���V����,6.���F�u�h�E����,7.�Z���E�X��,8.�{�c���k�X��,9.�m���E�C���X,10.�N���v�g�X�|���W�E��,11.�T���R�V�X�e�B�X�E�t�F�A���[,12.�N�h�A�E�Z�v�e���v���N�^�[�^,13.�A�j�T�L�X,14.�q�X�^�~��,15.�L�ŐA���E�ŃL�m�R,16.�L�ŋ�, Q8.���Ȃ��̎���ł̒����ɂ��ē��Ă͂܂���̂����I�т��������B�i�����ł��j�^1.����ł̒�������ɒS�����Ă���,2.�T��1��ȏ�A�ٓ������,3.������ɂ��Y�����Ȃ�, Q9.���Ȃ���������Œ���������p�x�͂ǂ̂��炢�ł����B, Q10.���Ȃ��Ɠ�������Ă��邲�Ƒ��Ɏ��̂悤�ȕ��͂�������Ⴂ�܂����B�i�����ł��j�^1.�z��ҁi�v�܂��͍ȁj,2.�����i0�`1�΁j,3.�A�w�O�̎q�ǂ��i2�`6�΁j,4.���E���w���̎q�ǂ�,5.���Z���ȏ�̎q�ǂ�,6.60��,7.70��,8.80��ȏ�,9.��L�ȊO�̓����҂�����,10.�����҂͂��Ȃ��i��l��炵�j, Q11.���Ȃ��̂��E�Ƃ����������������B, ����, �N��^_��
USER_ID,Q1-1,Q1-2,Q1-3,Q1-4,Q1-5,Q1-6,Q1-7,Q1-8,Q1-9,Q1-10,Q1-11,Q2-1,Q2-2,Q2-3,Q2-4,Q2-5,Q2-6,Q2-7,Q2-8,Q2-9,Q2-10,Q3-1,Q3-2,Q3-3,Q3-4,Q3-5,Q3-6,Q3-7,Q3-8,Q3-9,Q3-10,Q3-11,Q3-12,Q3-13,Q3-14,Q3-15,Q3-16,Q3-17,Q3-18,Q3-19,Q3-20,Q3-21,Q4-1,Q4-2,Q4-3,Q4-4,Q4-5,Q4-6,Q4-7,Q4-8,Q4-9,Q4-10,Q4-11,Q4-12,Q4-13,Q4-14,Q4-15,Q4-16,Q4-17,Q4-18,Q5,Q6-1,Q6-2,Q6-3,Q6-4,Q6-5,Q6-6,Q6-7,Q6-8,Q6-9,Q6-10,Q6-11,Q6-12,Q6-13,Q6-14,Q6-15,Q6-16,Q6-17,Q6-18,Q7.1,Q7.2,Q7.3,Q7.4,Q7.5,Q7.6,Q7.7,Q7.8,Q7.9,Q7.10,Q7.11,Q7.12,Q7.13,Q7.14,Q7.15,Q7.16,Q8-1,Q8-2,Q8-3,Q9,Q10-1,Q10-2,Q10-3,Q10-4,Q10-5,Q10-6,Q10-7,Q10-8,Q10-9,Q10-10,Q11,SEX,AGE
1,1,1,1,1,1,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,1,1,1,1,0,1,1,0,1,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,,,,,,,,,,,,,,,,,,,2,2,2,2,2,2,3,2,1,3,3,3,2,2,2,2,0,1,0,3,1,0,1,0,0,0,0,0,0,0,7,1,36
2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,5,,,,,,,,,,,,,,,,,,,2,2,2,2,2,2,3,2,2,3,3,3,2,2,2,2,0,0,1,5,0,0,0,0,0,0,1,0,0,0,7,1,38
3,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,1,0,1,1,1,1,1,1,0,0,1,0,1,1,0,1,0,0,1,1,1,1,0,1,1,0,0,0,0,1,0,0,0,0,0,0,5,,,,,,,,,,,,,,,,,,,2,2,2,2,3,2,3,2,2,3,3,3,2,3,2,2,1,0,0,1,0,0,0,0,1,1,0,0,0,0,13,2,72
4,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,,,,,,,,,,,,,,,,,,,2,2,2,2,2,2,3,3,1,3,3,3,2,3,3,3,1,0,0,1,1,0,0,0,1,0,0,0,0,0,6,2,51
5,1,0,1,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,1,1,1,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,5,,,,,,,,,,,,,,,,,,,2,3,2,2,3,2,3,2,2,3,3,3,2,2,2,2,0,0,1,6,1,0,0,0,0,0,0,0,0,0,7,1,43
6,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,1,1,1,1,0,0,0,1,1,0,1,0,0,0,0,0,0,1,1,1,1,0,1,0,0,0,0,1,0,1,0,0,1,0,5,,,,,,,,,,,,,,,,,,,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,0,0,1,1,0,0,0,1,0,0,0,0,0,11,2,52
7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,1,1,1,1,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,,,,,,,,,,,,,,,,,,,2,3,3,3,3,3,3,2,2,3,3,3,3,3,3,3,1,0,0,1,1,1,0,1,0,0,0,0,0,0,10,2,42
8,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,1,1,1,1,0,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,1,0,5,,,,,,,,,,,,,,,,,,,2,2,2,2,2,1,2,1,1,3,3,3,2,2,2,2,1,0,0,1,0,0,0,0,0,0,0,0,0,1,8,2,34
9,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,0,1,0,0,1,0,1,0,0,0,0,0,0,1,1,0,0,0,1,0,1,0,0,1,1,0,0,0,1,0,5,,,,,,,,,,,,,,,,,,,1,3,1,1,2,2,2,1,1,2,2,2,1,1,1,1,1,0,0,1,1,0,0,0,1,0,0,0,0,0,10,2,47
10,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,2,2,2,2,3,3,2,2,3,3,3,2,3,2,2,1,1,0,2,1,0,0,0,0,0,0,0,0,0,7,2,36
11,1,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,0,0,1,1,1,1,1,1,1,1,1,0,1,0,0,1,1,1,1,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,5,,,,,,,,,,,,,,,,,,,2,2,3,3,3,2,2,2,2,3,3,3,3,2,2,2,0,0,1,1,1,0,0,0,0,0,0,0,0,0,9,1,60
12,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,,,,,,,,,,,,,,,,,,,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,0,0,1,6,1,0,0,0,1,0,0,0,0,0,6,1,59
13,1,1,1,1,0,1,0,1,0,0,0,1,1,1,1,1,1,1,1,0,0,0,1,0,1,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,2,3,2,3,2,1,3,3,3,1,3,2,3,1,0,0,1,0,0,0,0,0,0,0,0,0,1,6,1,39
14,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,3,3,3,3,3,2,2,3,3,3,3,2,2,2,1,0,0,1,0,0,0,0,0,0,0,0,0,1,13,2,66
15,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,,,,,,,,,,,,,,,,,,,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,0,0,1,6,1,0,0,1,0,0,0,0,0,0,5,1,48
16,1,1,0,1,0,1,0,0,0,0,0,1,1,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,1,1,0,1,0,0,1,0,0,0,0,0,0,0,1,1,0,1,0,0,1,0,0,0,0,1,0,1,0,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,2,1,3,2,3,2,2,3,3,3,2,2,2,2,0,0,1,6,0,0,0,0,0,0,1,1,1,0,13,1,45
17,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,1,0,1,1,1,0,1,1,1,1,1,0,0,0,0,1,0,0,1,0,0,1,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,5,,,,,,,,,,,,,,,,,,,2,2,2,2,3,2,3,2,2,3,3,3,2,2,2,2,1,0,0,1,1,0,0,0,0,0,0,0,0,0,10,2,78
18,1,0,0,1,0,0,0,0,0,0,0,1,1,0,1,0,1,1,0,0,0,1,1,0,0,0,1,1,1,0,0,0,0,1,0,0,1,1,0,0,0,0,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,5,,,,,,,,,,,,,,,,,,,2,2,2,2,2,2,2,2,1,2,2,3,3,3,2,2,0,0,1,3,1,0,0,0,0,0,0,0,0,0,2,1,74
19,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,1,1,1,1,1,1,1,1,1,0,1,0,0,1,0,1,0,0,1,0,0,1,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,3,2,3,2,3,2,1,3,3,3,3,2,2,2,1,0,0,1,1,0,0,0,1,0,0,1,0,0,10,2,62
20,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,2,2,2,2,2,2,2,3,3,3,2,2,2,2,1,0,0,1,0,0,0,0,0,0,0,0,0,1,11,1,51
21,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,,,,,,,,,,,,,,,,,,,2,2,3,3,3,3,3,2,2,3,3,3,3,3,2,2,0,0,1,6,1,0,0,1,1,0,0,0,0,0,5,1,55
22,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,1,0,5,,,,,,,,,,,,,,,,,,,2,2,3,2,3,3,3,3,2,3,3,3,3,3,2,3,1,0,0,2,1,0,0,0,0,0,0,0,0,0,11,1,64
23,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,5,,,,,,,,,,,,,,,,,,,2,2,2,2,3,2,3,2,1,3,3,3,2,3,2,2,1,0,0,2,1,0,0,0,0,0,0,0,0,0,11,2,57
24,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,5,,,,,,,,,,,,,,,,,,,2,3,3,2,3,2,3,2,2,3,3,3,2,2,2,3,1,0,0,1,0,0,0,0,0,0,0,1,0,0,11,2,61
25,1,1,0,0,0,0,0,0,0,0,0,1,1,0,1,0,1,1,1,0,0,0,1,0,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,2,2,3,2,3,2,2,3,3,3,1,2,2,2,1,1,0,1,0,0,0,0,0,0,0,0,0,1,9,2,47
26,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,,,,,,,,,,,,,,,,,,,2,3,2,2,3,2,3,2,2,3,3,3,2,3,2,3,0,0,1,6,1,0,0,0,0,0,0,0,0,0,4,1,60
27,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,1,0,0,0,0,5,,,,,,,,,,,,,,,,,,,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,1,0,0,1,0,0,0,0,0,0,0,0,0,1,13,2,78
28,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,5,,,,,,,,,,,,,,,,,,,2,2,3,2,3,2,3,2,2,3,3,3,3,3,3,3,0,0,1,6,0,0,0,0,0,1,0,0,0,0,13,1,36
29,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,1,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,5,,,,,,,,,,,,,,,,,,,1,1,1,1,1,1,2,1,1,3,3,3,1,1,1,1,0,0,1,4,1,0,0,0,1,0,0,0,0,0,5,2,67
30,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,,,,,,,,,,,,,,,,,,,2,3,3,3,3,3,3,3,2,3,3,3,3,3,3,3,1,0,0,1,1,0,0,1,0,0,0,0,0,0,11,2,46
31,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,2,2,3,3,3,2,2,3,3,3,2,3,2,2,1,0,0,5,0,0,0,0,0,0,0,0,0,1,2,1,54
32,1,1,1,1,1,0,1,1,0,0,0,1,1,0,1,1,1,1,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1,0,1,0,1,1,1,0,0,0,1,0,1,0,0,1,1,0,0,0,0,1,1,0,0,0,1,0,5,,,,,,,,,,,,,,,,,,,2,3,2,2,2,2,3,2,1,3,3,3,1,3,2,2,1,0,0,1,1,0,0,0,0,0,0,0,0,0,10,2,34
33,1,1,0,0,0,1,0,0,0,0,0,1,1,0,1,0,1,0,0,0,0,0,1,1,1,1,1,1,1,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,5,,,,,,,,,,,,,,,,,,,2,2,2,1,3,2,3,2,1,3,3,3,2,2,2,3,1,0,0,1,1,0,0,0,0,0,0,0,0,0,10,2,65
34,1,1,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,1,1,1,1,1,0,1,1,1,1,0,0,1,0,0,1,1,0,0,0,1,0,0,1,0,0,1,1,0,0,0,1,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,2,2,2,2,2,3,2,1,3,3,3,2,2,2,2,1,0,0,2,1,0,0,0,0,0,0,0,0,0,10,2,49
35,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,0,0,0,0,0,0,1,0,1,1,1,0,0,0,0,1,0,0,0,0,1,0,5,,,,,,,,,,,,,,,,,,,2,2,2,2,3,2,3,2,2,3,3,3,2,3,3,2,1,1,0,1,0,0,0,0,0,0,0,0,0,1,7,2,51
36,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,,,,,,,,,,,,,,,,,,,2,2,2,2,3,2,3,2,2,3,3,3,2,3,2,2,0,0,1,6,1,0,0,1,0,0,0,0,0,0,6,1,42
37,1,1,0,0,0,0,0,0,0,0,0,1,1,0,1,1,1,1,1,0,0,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,,,,,,,,,,,,,,,,,,,1,2,2,1,2,2,2,2,1,3,3,3,1,3,2,3,0,0,1,6,0,0,0,0,0,0,1,0,0,0,7,2,46
38,1,1,1,1,0,0,1,0,0,0,0,1,1,1,1,1,1,1,0,0,0,1,1,1,1,1,1,1,1,0,0,1,0,0,1,1,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,1,1,0,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,2,2,1,2,2,3,2,1,3,3,3,1,1,1,1,1,1,0,1,1,0,0,1,0,0,0,0,0,0,11,2,45
39,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,,,,,,,,,,,,,,,,,,,2,3,3,2,3,2,3,2,2,3,3,3,2,3,2,3,1,0,0,3,0,0,0,0,0,0,0,0,0,1,7,2,49
40,1,1,1,1,1,1,1,1,0,0,0,1,1,1,1,1,1,1,1,0,0,0,0,1,0,0,1,1,0,1,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,,,,,,,,,,,,,,,,,,,2,2,3,1,3,1,3,2,1,3,3,3,2,1,1,1,1,0,0,1,1,0,0,0,0,0,1,0,0,0,10,1,76
41,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,5,,,,,,,,,,,,,,,,,,,2,2,2,2,2,2,3,2,2,3,3,3,2,2,2,2,1,0,0,1,0,0,0,0,0,0,0,1,0,0,11,2,55
42,1,1,0,0,0,0,0,0,0,0,0,1,1,0,1,1,1,1,1,0,0,1,1,1,0,1,1,1,1,1,0,1,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,1,1,0,1,1,0,0,0,1,0,0,0,0,0,11,2,50
43,1,1,1,0,0,0,0,0,0,0,0,1,1,1,0,0,1,0,0,0,0,1,1,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,5,,,,,,,,,,,,,,,,,,,2,2,2,2,3,2,3,2,2,3,3,3,3,3,2,2,1,0,0,2,0,0,0,0,0,0,0,0,0,1,7,2,47
44,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,,,,,,,,,,,,,,,,,,,2,2,2,2,3,2,3,2,2,3,3,3,2,3,3,3,0,0,1,6,1,0,0,0,0,0,0,0,0,0,10,2,54
45,1,1,1,1,1,0,0,1,0,0,0,1,1,1,1,0,0,1,1,0,0,1,1,1,1,1,1,0,1,1,1,1,0,1,1,1,1,1,1,1,0,0,1,0,0,0,0,1,1,0,0,0,0,1,0,0,0,1,1,0,5,,,,,,,,,,,,,,,,,,,2,2,2,1,1,2,3,2,1,3,3,3,2,2,1,2,1,0,0,1,1,0,0,0,0,0,0,0,0,0,10,2,44
46,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,1,1,1,0,1,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,1,0,0,1,1,0,1,0,1,0,0,0,0,1,0,5,,,,,,,,,,,,,,,,,,,1,2,1,2,3,1,3,2,1,3,3,3,2,3,2,2,0,0,1,6,1,0,0,0,1,0,0,0,0,0,6,1,62
47,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,,,,,,,,,,,,,,,,,,,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,0,0,1,3,0,0,0,0,0,0,0,0,0,1,7,2,48
48,1,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,5,,,,,,,,,,,,,,,,,,,2,3,2,2,3,2,3,3,2,3,3,3,2,2,3,3,1,0,0,3,0,0,0,0,0,0,0,0,0,1,7,1,27
49,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,5,,,,,,,,,,,,,,,,,,,3,3,3,3,3,2,3,3,2,3,3,3,3,3,3,3,0,0,1,1,1,0,0,0,0,0,0,0,0,0,10,2,55
50,1,1,0,1,1,0,0,0,0,0,0,0,1,0,1,1,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,2,2,2,2,2,2,2,1,2,2,2,2,3,1,1,1,0,0,2,0,0,0,0,0,1,0,0,0,0,6,2,45
51,1,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,1,0,0,0,0,0,0,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,1,0,5,,,,,,,,,,,,,,,,,,,2,2,2,2,3,2,3,2,2,3,3,3,2,2,2,2,1,0,0,1,1,0,0,0,0,0,0,0,0,0,6,2,64
52,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,1,0,0,0,0,0,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,5,,,,,,,,,,,,,,,,,,,2,2,3,3,2,2,3,2,1,3,3,3,2,3,2,3,1,0,0,3,1,0,0,0,0,1,0,0,0,0,6,2,59
53,1,1,1,1,0,0,0,0,1,0,0,1,1,1,1,1,1,1,1,0,0,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,0,1,1,0,1,0,0,0,0,0,1,1,0,5,,,,,,,,,,,,,,,,,,,1,1,1,1,1,1,2,1,1,2,3,3,1,1,1,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,10,2,77
54,1,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,5,,,,,,,,,,,,,,,,,,,2,3,3,2,3,3,3,3,2,3,3,3,2,2,2,3,1,0,0,1,0,0,0,0,0,0,0,0,0,1,13,1,38
55,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,1,0,0,0,1,1,0,0,1,1,1,1,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,1,0,0,0,0,1,0,5,,,,,,,,,,,,,,,,,,,2,3,3,2,3,2,3,2,1,3,3,3,1,3,2,2,0,0,1,3,0,0,0,1,0,1,1,0,0,0,8,2,41
56,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,5,,,,,,,,,,,,,,,,,,,2,3,3,1,3,2,3,3,2,3,3,3,1,2,2,2,0,0,1,6,0,0,0,0,0,0,1,0,0,0,2,1,50
57,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,1,1,0,0,0,1,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,5,,,,,,,,,,,,,,,,,,,2,2,3,2,3,3,3,2,1,3,3,3,2,3,2,2,0,0,1,6,0,0,0,0,0,0,0,0,0,1,7,2,46
58,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,0,0,0,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,1,0,0,0,1,0,0,0,1,1,0,5,,,,,,,,,,,,,,,,,,,2,2,2,2,2,2,3,2,2,3,3,3,2,2,2,2,1,0,0,1,0,0,0,0,1,0,0,0,0,0,13,2,63
59,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,1,0,0,0,1,1,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,5,,,,,,,,,,,,,,,,,,,2,2,2,2,3,2,3,3,2,3,3,3,2,2,2,2,0,0,1,6,1,0,0,0,0,0,0,0,0,0,6,1,46
60,1,1,1,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1,0,1,0,1,1,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,3,3,2,3,2,3,2,2,3,3,3,1,3,2,2,1,0,0,1,1,0,0,0,0,0,0,0,0,0,10,2,53
61,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,5,,,,,,,,,,,,,,,,,,,2,2,3,3,3,2,3,2,2,3,3,3,3,3,3,3,0,0,1,1,1,0,0,0,0,1,0,0,0,0,2,1,70
62,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,0,1,1,0,0,0,1,1,1,1,1,1,1,1,0,0,1,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,5,,,,,,,,,,,,,,,,,,,2,2,2,2,2,2,2,2,2,3,3,3,2,2,2,2,1,1,0,1,1,0,0,0,0,0,0,0,0,0,10,2,59
63,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,,,,,,,,,,,,,,,,,,,2,2,2,2,2,2,2,2,2,3,3,3,2,2,2,2,1,1,0,1,1,0,0,1,0,0,0,0,0,0,10,2,33
64,1,1,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,,,,,,,,,,,,,,,,,,,2,3,3,2,3,2,3,2,2,3,3,3,3,3,2,3,0,0,1,6,1,0,0,1,0,0,0,0,0,0,9,1,54
65,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,,,,,,,,,,,,,,,,,,,2,2,3,3,3,2,3,2,2,3,3,3,2,3,2,2,0,1,0,3,1,0,0,0,1,0,0,0,0,0,8,1,71
66,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,1,0,1,0,1,1,0,1,0,1,0,0,1,0,1,0,0,0,0,0,0,1,1,0,0,1,1,1,0,0,1,0,0,0,0,0,1,0,5,,,,,,,,,,,,,,,,,,,2,2,2,1,2,2,3,2,1,3,3,3,1,2,1,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,10,2,66
67,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,,,,,,,,,,,,,,,,,,,2,2,2,2,3,2,2,2,2,3,3,3,2,3,3,3,0,0,1,6,1,0,0,0,0,0,0,0,0,0,2,1,70
68,1,1,1,0,0,0,0,0,0,0,0,1,0,1,1,1,1,1,1,0,0,1,1,1,1,1,1,1,1,1,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,1,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,3,1,3,2,3,2,1,3,3,3,1,3,2,2,1,1,0,1,0,0,0,0,0,0,0,0,0,1,7,2,36
69,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,5,,,,,,,,,,,,,,,,,,,2,2,2,2,2,2,2,2,2,3,3,3,1,1,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,1,11,2,46
70,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,5,,,,,,,,,,,,,,,,,,,2,2,2,2,3,2,2,2,2,3,3,3,2,2,2,2,0,0,1,6,0,0,0,0,0,0,0,0,0,1,6,2,44
71,1,1,0,0,1,0,0,0,0,0,0,1,1,0,1,1,1,1,0,0,0,0,1,1,1,1,1,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,0,0,0,1,0,0,0,0,1,0,5,,,,,,,,,,,,,,,,,,,2,3,3,2,3,2,3,2,2,3,3,3,1,3,2,2,0,0,1,1,0,0,0,0,0,0,0,1,0,0,6,1,60
72,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,3,3,1,3,2,3,3,3,3,3,3,3,3,2,2,0,0,1,6,1,0,0,0,1,0,0,1,0,0,7,1,58
73,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,1,1,0,1,1,1,0,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,1,0,5,,,,,,,,,,,,,,,,,,,2,2,3,2,3,2,3,2,2,3,3,3,3,2,2,2,1,0,0,1,0,0,0,0,0,0,0,0,0,1,10,2,75
74,1,1,0,0,1,1,0,0,0,0,0,1,1,1,1,1,1,1,0,0,0,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,5,,,,,,,,,,,,,,,,,,,2,2,3,2,3,2,3,2,2,3,3,3,2,2,2,2,1,0,0,1,1,0,0,0,0,0,0,0,0,0,10,2,75
75,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,1,1,0,0,0,0,0,1,1,1,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,,,,,,,,,,,,,,,,,,,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,0,0,1,6,0,0,0,0,0,0,0,1,0,0,11,1,60
76,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,1,1,1,1,0,1,1,1,0,1,1,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,5,,,,,,,,,,,,,,,,,,,2,2,2,2,3,2,3,2,1,3,3,3,2,3,2,3,1,0,0,2,1,0,0,0,1,0,0,0,0,0,10,2,50
77,1,1,1,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,1,0,0,0,0,0,1,0,1,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,3,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,2,2,2,2,2,3,2,1,3,3,3,1,1,1,2,0,0,1,6,0,0,0,1,0,0,1,0,1,0,2,2,50
78,1,1,0,1,0,1,1,0,0,0,0,1,1,0,1,1,1,1,1,0,0,0,0,1,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,1,0,5,,,,,,,,,,,,,,,,,,,2,2,3,2,3,2,3,2,2,3,3,3,2,2,2,2,1,0,0,1,1,0,0,0,1,0,0,0,0,0,10,2,70
79,1,1,0,0,0,1,0,0,1,0,0,1,0,0,0,1,1,1,0,0,0,0,1,1,0,0,1,1,0,0,1,0,0,0,1,0,0,0,0,1,0,0,1,0,1,0,0,1,1,1,0,0,1,1,1,1,0,0,1,1,5,,,,,,,,,,,,,,,,,,,1,2,2,1,3,2,3,1,1,2,3,3,2,2,1,1,0,0,1,3,1,0,0,0,0,0,0,0,0,0,13,1,74
80,1,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,1,0,0,0,1,1,1,1,0,1,1,1,1,0,1,0,1,1,0,1,0,0,1,0,0,0,1,0,0,0,0,1,1,0,0,0,1,0,0,0,1,1,0,3,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,2,2,2,2,1,3,2,1,3,3,3,1,2,2,2,1,1,0,1,0,0,0,0,1,0,0,0,0,0,10,2,54
81,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,5,,,,,,,,,,,,,,,,,,,2,2,3,2,3,2,3,2,2,3,3,3,2,3,2,2,1,0,0,1,0,0,0,0,1,0,0,0,0,0,7,2,62
82,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,5,,,,,,,,,,,,,,,,,,,2,2,2,2,3,2,3,2,2,3,3,3,2,2,2,2,0,0,1,6,1,0,0,0,0,0,0,0,0,0,6,1,54
83,1,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,0,1,0,0,1,0,1,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,2,2,3,2,3,3,2,3,3,3,2,3,2,3,1,0,0,1,1,0,0,0,0,0,1,0,0,0,10,2,42
84,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,,,,,,,,,,,,,,,,,,,2,2,3,2,3,2,3,2,1,3,3,3,2,2,1,2,0,0,1,4,1,0,0,0,0,0,0,0,0,0,2,1,53
85,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,,,,,,,,,,,,,,,,,,,2,2,3,2,3,3,3,2,2,3,3,3,3,2,2,3,0,0,1,6,1,0,0,0,0,0,0,0,0,0,6,1,52
86,1,1,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,1,0,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,,,,,,,,,,,,,,,,,,,2,2,2,2,2,2,3,2,1,3,3,3,1,3,2,2,1,1,0,2,0,0,0,0,0,0,0,0,0,1,6,2,46
87,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,1,1,1,0,0,0,0,1,1,0,1,1,1,1,1,1,1,0,1,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,,,,,,,,,,,,,,,,,,,2,2,2,2,3,2,3,2,2,3,3,3,2,2,2,2,0,0,1,6,0,0,0,0,0,0,1,0,1,0,7,2,46
88,1,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,1,0,1,0,1,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,,,,,,,,,,,,,,,,,,,2,3,2,2,3,3,3,2,2,3,3,3,3,3,3,3,1,1,0,2,1,0,1,1,0,0,0,0,0,0,7,1,44
89,1,1,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,1,1,1,0,1,0,0,0,0,1,1,0,1,1,0,0,0,1,0,0,0,1,0,0,0,1,1,0,0,0,0,0,1,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,3,2,2,3,2,3,2,2,3,3,3,2,2,2,3,1,0,0,3,0,0,0,0,0,0,0,0,0,1,13,2,67
90,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,,,,,,,,,,,,,,,,,,,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,0,0,1,6,0,0,0,0,0,0,0,0,0,1,8,1,36
91,1,1,0,0,0,1,0,0,1,0,0,1,1,1,1,1,1,1,1,0,0,1,1,1,1,1,1,1,1,0,1,1,1,0,1,1,1,1,0,1,0,0,1,1,1,0,0,0,1,1,0,0,0,0,1,0,0,0,1,0,5,,,,,,,,,,,,,,,,,,,2,2,2,2,2,2,3,2,2,3,3,3,2,2,2,2,1,0,0,1,1,0,0,0,0,0,0,0,0,0,10,2,76
92,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,1,0,1,1,0,0,0,0,1,0,1,0,0,1,0,0,0,1,1,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,2,2,2,2,2,2,1,3,3,3,2,3,2,2,1,0,0,3,0,0,0,0,0,0,0,0,0,1,6,2,70
93,1,1,1,0,0,0,0,0,1,0,0,1,1,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,5,,,,,,,,,,,,,,,,,,,1,1,1,1,1,2,1,1,1,2,3,3,2,2,2,2,0,0,1,4,1,1,1,1,0,0,0,0,0,0,6,1,40