�{�ݕ���1,�{�ݕ���2,���v,�\����(%),�������v,�����{�݁E�ݔ�,�������̑�,�S�~����,�y�b�g�ޏ��v,�y�b�g�ދq�̃y�b�g��������,�y�b�g�ޓX���ł̃y�b�g����,�y�b�g�ނ��̑�,�H�㓙�{�݊O�ł̉c��,���E�͏o�Ɋւ�����,���̑�
���v,,703,100.0,52,22,30,87,41,9,22,10,105,151,267
���H�X�c��,���v,419,59.6,46,18,28,77,33,6,18,9,77,68,118
���H�X�c��,��ʁi�a�H�X�j,18,2.6,2,,2,6,2,1,1,,6,1,1
���H�X�c��,��ʁi�O�������X�j,38,5.4,7,3,4,10,1,,1,,7,4,9
���H�X�c��,��ʁi���ؗ����X�j,31,4.4,1,,1,14,3,1,,2,5,3,5
���H�X�c��,��ʁi�H���j,17,2.4,3,3,,2,3,,2,1,3,2,4
���H�X�c��,��ʁi�ē��X�j,18,2.6,3,2,1,2,0,,,,2,4,7
���H�X�c��,��ʁi�������j,107,15.2,17,3,14,23,8,2,4,2,27,11,21
���H�X�c��,��ʁi���̑��j,100,14.2,9,4,5,10,12,2,7,3,12,25,32
���H�X�c��,���فE�z�e��,1,0.1,0,,,,0,,,,,1,
���H�X�c��,������,10,1.4,0,,,1,0,,,,,1,8
���H�X�c��,���Ή�,18,2.6,2,2,,5,2,,1,1,2,2,5
���H�X�c��,�d�o����,8,1.1,2,1,1,1,1,,1,,1,1,2
���H�X�c��,�ٓ���,18,2.6,0,,,2,1,,1,,3,2,10
���H�X�c��,���������X,11,1.6,0,,,,0,,,,5,1,5
���H�X�c��,���H,6,0.9,0,,,,0,,,,,1,5
���H�X�c��,���̑�,18,2.6,0,,,1,0,,,,4,9,4
�i���X�c��,,5,0.7,0,,,,0,,,,,3,2
�َq������,,26,3.7,0,,,2,3,,2,1,2,5,14
�A�C�X�N���[���ސ�����,,1,0.1,0,,,,0,,,,,,1
�H��������,,3,0.4,1,,1,,0,,,,1,,1
�H�����i������,,2,0.3,0,,,1,0,,,,,,1
�����˂萻�i������,,1,0.1,0,,,,0,,,,,,1
����������������,,1,0.1,0,,,,0,,,,1,,
����������,,2,0.3,0,,,,0,,,,,2,
��������������,,2,0.3,0,,,1,0,,,,,,1
���Œ�߂鋖��v���鐻����,,2,0.3,1,1,,,0,,,,1,,
����v���Ȃ�������,,2,0.3,0,,,,0,,,,,,2
���ޔ̔���,,3,0.4,0,,,,1,1,,,,1,1
�H���̔���,,2,0.3,0,,,,0,,,,,,2
����ޔ̔���,,5,0.7,0,,,1,0,,,,1,1,2
�H���i���̔���,,44,6.3,1,1,,,3,1,2,,5,13,22
�ٓ����l�͔̔���,,1,0.1,0,,,,0,,,,,1,
�s���i�ٓ��ޔ̔��Ɓj,,19,2.7,0,,,,0,,,,11,7,1
�s���i�ٓ��ވȊO�j,,1,0.1,0,,,,0,,,,,1,
��L�ȊO�̔̔���,,26,3.7,0,,,2,1,1,,,2,5,16
�Վ��c��,,4,0.6,0,,,,0,,,,,3,1
�Վ��o�X��,,5,0.7,0,,,,0,,,,1,2,2
�ƒ�,,15,2.1,0,,,,0,,,,,6,9
���̑�,,76,10.8,3,2,1,1,0,,,,2,28,42
�s��,,36,5.1,0,,,2,0,,,,1,5,28
