�{�ݕ���,���v,�\���� (%),������i,����މ����i���v,���h,���̑��̋���މ����i,�����˂萻�i���v,���܂ڂ�,�����n���E�\�[�Z�[�W,�g�����i,���̑��̋���˂萻�i,�C���ޏ��v,�C����,�C���މ��H�i,������,���̑��̋���މ��H�i���v,����ސ��ϋy�у{�C��,����ޖ���,����ޒЕ�,"���̑��̋���މ��H
�i"
���v,106,100,16,6,1,5,14,3,4,4,3,19,8,11,6,45,14,1,5,25
���H�X�c�Ə��v,18,17,3,0,0,0,1,0,0,1,0,1,0,1,0,13,3,0,3,7
���H�X�c�Ɓ^��ʁi�a�H�X�j,1,0.9,,0,,,0,,,,,0,,1,,1,,,1,
���H�X�c�Ɓ^��ʁi���ؗ����X�j,2,1.9,1,0,,,0,,,,,0,,,,1,,,,1
���H�X�c�Ɓ^��ʁi�������j,2,1.9,,0,,,0,,,,,0,,,,2,,,2,
���H�X�c�Ɓ^��ʁi���̑��j,3,2.8,,0,,,0,,,,,1,,,,2,1,,,1
���H�X�c�Ɓ^������,2,1.9,,0,,,0,,,,,0,,,,2,1,,,1
���H�X�c�Ɓ^�ٓ���,2,1.9,1,0,,,0,,,,,0,,,,1,,,,1
���H�X�c�Ɓ^���������X,5,4.7,1,0,,,1,,,1,,0,,,,3,1,,,2
���H�X�c�Ɓ^���H,1,0.9,,0,,,0,,,,,0,,,,1,,,,1
�����˂萻�i������,4,3.8,,0,,,4,,3,,1,0,,,,0,,,,
��������������,4,3.8,,0,,,2,1,,1,,0,,,,2,1,,,1
�H�i�q���@�ɂ����ċ���v���邻�̑��̐�����,2,1.9,,0,,,0,,,,,0,,,,2,1,,,1
���Œ�߂鋖��v���鐻����,2,1.9,,0,,,0,,,,,2,,2,,0,,,,
����v���Ȃ�������,4,3.8,1,0,,,0,,,,,3,3,,,0,,,,
����ޔ̔���,27,25.5,6,3,,3,2,1,,,1,1,,1,2,13,6,,2,5
�H���i���̔���,31,29.2,5,1,,1,5,1,1,2,1,9,4,5,2,9,2,,,7
��L�ȊO�̔̔���,3,2.8,,0,,,0,,,,,0,,,,3,1,1,,1
���̑�,5,4.7,1,1,,1,0,,,,,1,,1,,2,,,,2
�s��,6,5.7,,1,1,,0,,,,,2,1,1,2,1,,,,1
