�H�i����,���v,�\���� (%),�H�����v,�����i�����܂ށj,�ؓ��i�����܂ށj,�n���i�����܂ށj,�{���i�����܂ށj,���̑��̐H����,���̑��̐H��,�H�������v,�{��
���v,260,100,244,76,65,5,81,4,13,16,16
�ٕ�����,36,13.8,34,6,16,,10,,2,2,2
���s�E�ϔs,8,3.1,6,2,2,,2,,,2,2
�J�r�̔���,2,0.8,2,2,,,,,,0,
�ٖ��E�ُL,15,5.8,14,4,4,,6,,,1,1
�ϐF,6,2.3,5,1,3,,1,,,1,1
�ώ�,1,0.4,1,,1,,,,,0,
�H�i�E���̎戵��,52,20,50,16,18,1,13,,2,2,2
�]����,8,3.1,8,4,2,,,,2,0,
�\��,11,4.2,10,3,5,,1,,1,1,1
�L��,92,35.4,85,23,10,3,42,3,4,7,7
�{�݁E�ݔ�,7,2.7,7,2,,,5,,,0,
���̑�,22,8.5,22,13,4,1,1,1,2,0,
