�{�ݕ���,���v,�\���� (%),�H�����v,�����i�����܂ށj,�ؓ��i�����܂ށj,�n���i�����܂ށj,�{���i�����܂ށj,���̑��̐H����,���̑��̐H��,�H�������v,�{��
���v,243,100,229,68,63,5,76,4,13,14,14
���H�X�c�Ə��v,126,51.9,123,44,22,5,45,4,3,3,3
���H�X�c�Ɓ^��ʁi�a�H�X�j,9,3.7,9,5,,,4,,,0,
���H�X�c�Ɓ^��ʁi�O�������X�j,3,1.2,3,1,,,2,,,0,
���H�X�c�Ɓ^��ʁi���ؗ����X�j,4,1.6,3,1,2,,,,,1,1
���H�X�c�Ɓ^��ʁi�H���j,4,1.6,3,3,,,,,,1,1
���H�X�c�Ɓ^��ʁi�ē��X�j,32,13.2,32,23,4,3,1,,1,0,
���H�X�c�Ɓ^��ʁi�������j,50,20.6,50,7,14,2,23,4,,0,1
���H�X�c�Ɓ^��ʁi���̑��j,16,6.6,16,3,1,,10,,2,0,
���H�X�c�Ɓ^���فE�z�e��,1,0.4,1,1,,,,,,0,
���H�X�c�Ɓ^���Ή�,2,0.8,1,,,,1,,,1,
���H�X�c�Ɓ^���������X,3,1.2,3,,1,,2,,,0,
���H�X�c�Ɓ^���H,1,0.4,1,,,,1,,,0,
���H�X�c�Ɓ^���̑�,1,0.4,1,,,,1,,,0,
�H��������,11,4.5,11,3,4,,3,,1,0,
�H�����i������,1,0.4,1,1,,,,,,0,
�H���̔���,71,29.2,71,15,35,,16,,5,0,4
����ޔ̔���,1,0.4,1,,,,1,,,0,
�H���i���̔���,5,2.1,1,1,,,,,,4,
��L�ȊO�̔̔���,3,1.2,0,,,,,,,3,3
�Վ��c��,2,0.8,2,,,,2,,,0,
�Վ��o�X��,1,0.4,1,,,,1,,,0,
�ƒ�,1,0.4,1,,,,,,1,0,
���̑�,4,1.6,3,1,,,1,,1,1,1
�s��,17,7,14,3,2,,7,,2,3,3
