�H�i����,���v,�\����(%),�����v,���n�G,���S�L�u��,�������E�c���E�,�����̑��̒�,���s��,�񐶒����v,�񐶒��A�j�T�L�X,�񐶒����̑�,�z�����ٕ����v,�z�����ٕ��K���X,�z�����ٕ��΁E��,�z�����ٕ�����,�z�����ٕ����̑�,�������ٕ����v,�������ٕ��l�сi�є����j,�������ٕ��b��,�������ٕ��l�̎��i���Ȏ��Íނ��܂ށj,�������ٕ����̑�,���������ޏ��v,���������ރr�j�[����,���������ރS��,���������ނ��̑��̍���������,�A�����ٕ�,��,�@��,���΂�,�J�n�p,�H�i�̈ꕔ,���̑�,�s��
���v,1118,100.0,273,45,74,33,79,42,13,9,4,149,26,15,95,13,166,110,2,12,42,189,98,13,78,55,30,26,5,4,83,55,70
���Y�H�i,27,2.4,6,,,2,2,2,9,6,3,1,,,1,,3,2,,,1,1,,,1,,2,1,1,,2,1,
���Y���H�H�i,33,3.0,7,1,,1,4,1,1,1,,4,2,,2,,9,5,,,4,2,1,,1,,,2,,,3,1,4
�{�Y�H�i,36,3.2,5,1,2,,1,1,0,,,6,,1,5,,3,,,,3,8,5,1,2,,4,,,2,4,2,2
�{�Y���H�i,43,3.8,1,1,,,,,0,,,4,1,1,1,1,9,5,,,4,7,2,,5,3,1,5,,,4,3,6
�_�Y�H�i,16,1.4,13,,,6,7,,0,,,0,,,,,0,,,,,2,2,,,,,,,,,,1
�_�Y���H�H�i,102,9.1,32,1,3,8,15,5,0,,,13,3,2,8,,11,9,,1,1,17,6,1,10,6,1,3,1,,8,4,6
�َq��,158,14.1,29,4,7,2,11,5,0,,,29,4,2,20,3,27,15,1,2,9,20,8,1,11,14,7,8,,,10,5,9
����,71,6.4,33,9,11,2,6,5,0,,,3,,,2,1,3,,,1,2,8,1,1,6,4,1,1,,,2,7,9
����,2,0.2,1,,,,,1,0,,,0,,,,,0,,,,,0,,,,,,,,,1,,
�����ςݐH�i,574,51.3,128,27,46,10,24,21,3,2,1,86,16,8,55,7,93,70,1,7,15,114,68,8,38,28,13,6,3,2,42,27,29
�����ؔ����i,10,0.9,0,,,,,,0,,,2,,1,,1,4,2,,,2,1,1,,,,,,,,2,,1
���̑��̐H�i,20,1.8,9,,,2,6,1,0,,,0,,,,,2,1,,,1,4,2,1,1,,,,,,3,1,1
���e��,5,0.4,1,,,,1,,0,,,1,,,1,,0,,,,,1,,,1,,1,,,,,1,
�H�i�ވȊO,16,1.4,5,,3,,2,,0,,,0,,,,,1,1,,,,4,2,,2,,,,,,2,2,2
�s��,5,0.4,3,1,2,,,,0,,,0,,,,,1,,,1,,0,,,,,,,,,,1,
